Date,FR00,FR97,FR98,FR99,FRA1,FRA2,FRA3,FRA4,FRA5,FRA6,FRA7,FRA8,FRA9,FRB1,FRB2,FRB3,FRB4,FRB5,FRB6,FRB7,FRB8,FRB9,FRC1
20231027,0.047374260816084,0.000415563691369158,0,0,0.00124669107410747,0.000831127382738315,0.000415563691369158,0.000415563691369158,0,0,0.000415563691369158,0.000415563691369158,0,0,0,0.00207781845684579,0.00207781845684579,0.00249338214821495,0.00166225476547663,0,0,0.000415563691369158,0.000831127382738315
20231028,0.0885802132343974,0.000641885603147807,0.00256754241259123,0.000641885603147807,0,0.00192565680944342,0,0.00192565680944342,0,0.00128377120629561,0.00128377120629561,0.000641885603147807,0.00192565680944342,0.000641885603147807,0,0.00128377120629561,0.000641885603147807,0.000641885603147807,0.00256754241259123,0.000641885603147807,0,0.000641885603147807,0.000641885603147807
20231029,0.0894308366041834,0.00212930563343294,0.000709768544477646,0,0.00212930563343294,0.00212930563343294,0.000709768544477646,0.000709768544477646,0,0,0.00141953708895529,0.000709768544477646,0,0,0,0.000709768544477646,0,0,0.0078074539892541,0,0.000709768544477646,0.00283907417791058,0
20231030,0.0634390203585645,0.000893507328993866,0.0013402609934908,0.00223376832248467,0.000893507328993866,0.0026805219869816,0.0013402609934908,0.000446753664496933,0.000893507328993866,0,0.00223376832248467,0,0.000893507328993866,0,0,0,0.000893507328993866,0.00223376832248467,0.00446753664496933,0,0.00312727565147853,0.00223376832248467,0
20231031,0.132877053972615,0.00122655742128568,0.000408852473761892,0.00122655742128568,0.000408852473761892,0.00286196731633325,0,0.000408852473761892,0.000817704947523785,0,0.000408852473761892,0.0053150821589046,0.000408852473761892,0.000817704947523785,0,0.00286196731633325,0,0.00122655742128568,0.00163540989504757,0.00408852473761892,0.0110390167915711,0.00204426236880946,0.000408852473761892
20231101,0.0539339590745899,0.000402492231899924,0.000804984463799849,0,0.00120747669569977,0,0,0,0,0.000804984463799849,0,0.000804984463799849,0.000402492231899924,0.000402492231899924,0,0.000402492231899924,0.000402492231899924,0,0,0.00603738347849886,0.00885482910179834,0.00120747669569977,0.000402492231899924
20231102,0.054804975479848,0.000405962781332207,0.000811925562664415,0.000405962781332207,0.000811925562664415,0.00202981390666104,0.000405962781332207,0,0.000405962781332207,0,0.00162385112532883,0.00243577668799325,0.000811925562664415,0.000405962781332207,0.00162385112532883,0,0.00284173946932545,0.00162385112532883,0.000405962781332207,0,0.00649540450131532,0.000811925562664415,0
20231103,0.066364247311828,0.00210013440860215,0.00126008064516129,0.00294018817204301,0.00210013440860215,0.00210013440860215,0.00042002688172043,0.00042002688172043,0,0,0.00504032258064516,0.00126008064516129,0,0.00042002688172043,0,0.00126008064516129,0.00336021505376344,0.00462029569892473,0,0,0.00168010752688172,0.00294018817204301,0
20231104,0.0907323395981854,0.00259235255994815,0.00129617627997408,0,0.000648088139987038,0.000648088139987038,0.000648088139987038,0,0,0.00129617627997408,0,0.000648088139987038,0.00129617627997408,0,0,0,0.00194426441996111,0,0,0.00129617627997408,0.00129617627997408,0.00129617627997408,0
20231105,0.0913687881429817,0.003487358326068,0.0013949433304272,0.000697471665213601,0.00767218831734961,0.0020924149956408,0.0013949433304272,0,0,0,0,0.0013949433304272,0.0013949433304272,0.000697471665213601,0,0,0.0013949433304272,0.0013949433304272,0,0,0.0013949433304272,0.0020924149956408,0
20231106,0.0617154142247173,0.00274290729887632,0.00137145364943816,0.0036572097318351,0.00182860486591755,0.00137145364943816,0.000457151216479387,0.000457151216479387,0,0,0.00274290729887632,0.00137145364943816,0,0,0,0.000457151216479387,0.00640011703071142,0.000914302432958774,0.00228575608239694,0.00182860486591755,0,0.000914302432958774,0
20231107,0.0640329170505199,0.000826231187748644,0.000413115593874322,0.000826231187748644,0.00123934678162297,0,0.000413115593874322,0.000413115593874322,0,0.000413115593874322,0.00495738712649186,0.00123934678162297,0.000826231187748644,0,0.00206557796937161,0.00165246237549729,0.00206557796937161,0.00330492475099458,0,0.00123934678162297,0.00289180915712025,0.00123934678162297,0.000826231187748644
20231108,0.0658357276676678,0.000812786761329232,0.00243836028398769,0.00325114704531693,0,0.00162557352265846,0.000812786761329232,0,0,0.000406393380664616,0.00162557352265846,0.000406393380664616,0.000406393380664616,0,0.000406393380664616,0,0.00162557352265846,0.000406393380664616,0.000406393380664616,0,0.00243836028398769,0.00325114704531693,0
20231109,0.081204005543735,0.00234242323683851,0.000780807745612836,0.00273282710964493,0,0.00195201936403209,0,0.00156161549122567,0,0,0.00351363485525776,0,0.00156161549122567,0.000780807745612836,0.000390403872806418,0.000780807745612836,0.000780807745612836,0,0.00156161549122567,0.00117121161841925,0.00312323098245135,0.00546565421928986,0
20231110,0.0786576876322354,0.00126188803688078,0.00420629345626927,0.00336503476501542,0.000420629345626927,0.00168251738250771,0,0.000420629345626927,0.000420629345626927,0,0.00715069887565776,0.00126188803688078,0.00252377607376156,0.00210314672813464,0.000420629345626927,0,0.00378566411064234,0.000420629345626927,0.00673006953003083,0.000420629345626927,0.00588881083877698,0.00715069887565776,0
